Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Oonopidae,Opopaea,syarakui,,"(Komatsu, 1967)","Korea, Japan, Taiwan",urn:lsid:nmbe.ch:spidersp:005101,VALID,"Species distribution update",,"Li & Tong, 2024",2024-05-17
Salticidae,Ptocasius,urbanii,,"(Żabka, 1981)","Bhutan, China",urn:lsid:nmbe.ch:spidersp:036829,VALID,"Species distribution update",,"Yu, Ni & Zhang, 2024",2024-05-17
Salticidae,Phlegra,prasanna,,"Caleb & Mathai, 2015","India, China",urn:lsid:nmbe.ch:spidersp:047622,VALID,"Species distribution update",,"Yu, Ni & Zhang, 2024",2024-05-17
Salticidae,Synagelides,yadong,,"Ni, Yu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060678,VALID,"New species inserted",,"Yu, Ni & Zhang, 2024",2024-05-17
Salticidae,Orcevia,qogyigyacani,,"Yu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060677,VALID,"New species inserted",,"Yu, Ni & Zhang, 2024",2024-05-17
Salticidae,Evarcha,darthvaderi,,"Yu & Zhang, 2024",China,urn:lsid:nmbe.ch:spidersp:060676,VALID,"New species inserted",,"Yu, Ni & Zhang, 2024",2024-05-17
Theridiidae,Theridion,subundatum,,"Zhou, Irfan & Peng, 2024",China,urn:lsid:nmbe.ch:spidersp:060675,VALID,"New species inserted",,"Zhou, Irfan & Peng, 2024",2024-05-17
Linyphiidae,Oreonetides,solus,,"Tanasevitch, 2024","Russia (Far East)",urn:lsid:nmbe.ch:spidersp:060674,VALID,"New species inserted",,"Tanasevitch, 2024b",2024-05-16
Agelenidae,Tegenaria,utrish,,"Ponomarev, Mikhailov & Shmatko, 2024","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:060673,VALID,"New species inserted",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,tsekhok,,"Ponomarev, Mikhailov & Shmatko, 2024","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:060672,VALID,"New species inserted",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,tetrica,,"Ponomarev, Mikhailov & Shmatko, 2024","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:060671,VALID,"New species inserted",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,pontica,,"Charitonov, 1947","Russia (Caucasus), Georgia?",urn:lsid:nmbe.ch:spidersp:021278,VALID,"Species distribution update",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,komarovi,,"Ponomarev, 2022","Caucasus (Russia, Georgia)",urn:lsid:nmbe.ch:spidersp:056148,VALID,"Species distribution update",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,chumachenkoi,,"Kovblyuk & Ponomarev, 2008","Russia (Europe, Caucasus), Georgia, Azerbaijan",urn:lsid:nmbe.ch:spidersp:041938,VALID,"Species distribution update",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,dagestana,,"Ponomarev, Mikhailov & Shmatko, 2024","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:060670,VALID,"New species inserted",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Agelenidae,Tegenaria,brinikhi,,"Ponomarev, Mikhailov & Shmatko, 2024","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:060669,VALID,"New species inserted",,"Ponomarev, Mikhailov & Shmatko, 2024",2024-05-16
Zodariidae,Zodarion,yigitakcai,,"Coşar & Danışman, 2024",Turkey,urn:lsid:nmbe.ch:spidersp:060668,VALID,"New species inserted",,"Coşar & Danışman, 2024",2024-05-16
Thomisidae,Psammitis,parallela,,"(Simon, 1873)","France (Corsica), Italy (Sardinia)",urn:lsid:nmbe.ch:spidersp:032020,VALID,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Marusik, 2024",2024-05-16
Thomisidae,Psammitis,mugur,,"(Marusik, 1990)","Russia (South Siberia)",urn:lsid:nmbe.ch:spidersp:031989,VALID,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Marusik, 2024",2024-05-16
Thomisidae,Psammitis,atevs,,"(Ovtsharenko, 1979)","Russia (Caucasus), Iran",urn:lsid:nmbe.ch:spidersp:031801,VALID,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Marusik, 2024",2024-05-16
Thomisidae,Psammitis,alpinistus,,"(Ono, 1978)","Nepal, China",urn:lsid:nmbe.ch:spidersp:031787,VALID,"Species transferred to new genus","Species transferred from Xysticus to Psammitis","Marusik, 2024",2024-05-16
Thomisidae,Psammitis,khamenkovae,,"Marusik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060667,VALID,"New species inserted",,"Marusik, 2024",2024-05-16
Thomisidae,Psammitis,daisetsuzana,,"(Ono, 1988)",Japan,urn:lsid:nmbe.ch:spidersp:031862,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,torsiva,,"(Tang & Song, 1988)",China,urn:lsid:nmbe.ch:spidersp:032095,VALID,"Species updated","Species epithet corrected ",,2024-05-15
Thomisidae,Psammitis,simplicipalpata,,"(Ono, 1978)","Nepal, Bhutan",urn:lsid:nmbe.ch:spidersp:032072,VALID,"Species updated","Species epithet corrected ",,2024-05-15
